Gebietsart;Gebietsnummer;Wahlberechtigte ohne Wahlschein;Wahlberechtigte mit Wahlschein;Wahlberechtigte nicht im Wählerverzeichnis;Wähler ohne Wahlschein;Wähler mit Wahlschein;Briefwähler in Urnenwahlgebiet erfasst;Gültige Stimmen;Ungültige Stimmen;Gruppenschlüssel;Stimmen;Gruppenschlüssel;Stimmen;Gruppenschlüssel;Stimmen;Gruppenschlüssel;Stimmen;Gruppenschlüssel;Stimmen;Gruppenschlüssel;Stimmen;Gruppenschlüssel;Stimmen;Gruppenschlüssel;Stimmen;Gruppenschlüssel;Stimmen;
STIMMBEZIRK;093630000028;666;310;0;198;1;0;6211;10;1;1567;2;689;3;248;4;791;5;1516;6;624;7;348;8;226;9;202;
STIMMBEZIRK;093630000029;764;370;0;255;0;0;8298;9;1;2661;2;651;3;415;4;702;5;2417;6;265;7;846;8;161;9;180;
STIMMBEZIRK;093630000030;657;656;0;323;3;0;10923;7;1;3452;2;1396;3;445;4;878;5;2947;6;517;7;927;8;196;9;165;
STIMMBEZIRK;093630000031;796;429;0;298;0;0;10004;8;1;3613;2;1123;3;327;4;870;5;2762;6;428;7;469;8;262;9;150;
STIMMBEZIRK;093630000032;858;402;0;318;0;0;10364;9;1;4185;2;502;3;423;4;1080;5;3051;6;447;7;426;8;124;9;126;
STIMMBEZIRK;093630000033;125;71;0;80;0;0;2680;1;1;1629;2;58;3;46;4;213;5;300;6;84;7;277;8;55;9;18;
BRIEFWAHLBEZIRK;093630000091;0;0;0;0;620;0;22358;19;1;7535;2;2704;3;1109;4;972;5;4909;6;1512;7;2758;8;397;9;462;
BRIEFWAHLBEZIRK;093630000092;0;0;0;0;621;0;22499;13;1;7315;2;2403;3;1126;4;1044;5;5519;6;1289;7;2695;8;431;9;677;
BRIEFWAHLBEZIRK;093630000093;0;0;0;0;626;0;22703;18;1;7446;2;2377;3;1065;4;956;5;5678;6;1254;7;2729;8;538;9;660;
BRIEFWAHLBEZIRK;093630000094;0;0;0;0;604;0;21922;8;1;8188;2;1752;3;1135;4;1263;5;5380;6;1128;7;2299;8;417;9;360;
BRIEFWAHLBEZIRK;093630000095;0;0;0;0;617;0;21835;17;1;7335;2;1865;3;1176;4;929;5;5350;6;1246;7;2523;8;843;9;568;
BRIEFWAHLBEZIRK;093630000096;0;0;0;0;630;0;22193;18;1;8259;2;1874;3;1160;4;908;5;5929;6;1000;7;2377;8;344;9;342;
BRIEFWAHLBEZIRK;093630000097;0;0;0;0;615;0;22535;14;1;7342;2;1706;3;1212;4;1053;5;5926;6;1374;7;2729;8;602;9;591;
BRIEFWAHLBEZIRK;093630000098;0;0;0;0;603;0;21365;11;1;7347;2;2194;3;916;4;1139;5;4998;6;1164;7;2857;8;337;9;413;
BRIEFWAHLBEZIRK;093630000099;0;0;0;0;608;0;22031;22;1;6451;2;2508;3;1344;4;917;5;6031;6;1147;7;2505;8;698;9;430;
BRIEFWAHLBEZIRK;093630000100;0;0;0;0;626;0;22219;20;1;7165;2;2182;3;1009;4;839;5;5733;6;1490;7;2734;8;570;9;497;
BRIEFWAHLBEZIRK;093630000101;0;0;0;0;612;0;21891;22;1;8171;2;1643;3;991;4;1178;5;5886;6;1062;7;2521;8;212;9;227;
BRIEFWAHLBEZIRK;093630000102;0;0;0;0;601;0;21299;30;1;8055;2;2136;3;1018;4;985;5;4779;6;1293;7;2276;8;381;9;376;
BRIEFWAHLBEZIRK;093630000103;0;0;0;0;606;0;22200;8;1;8624;2;1947;3;836;4;719;5;5759;6;1055;7;2332;8;621;9;307;
BRIEFWAHLBEZIRK;093630000104;0;0;0;0;587;0;21222;17;1;7149;2;1844;3;1093;4;1064;5;5958;6;1303;7;2061;8;333;9;417;
BRIEFWAHLBEZIRK;093630000105;0;0;0;0;593;0;21140;21;1;7897;2;2188;3;791;4;1018;5;5151;6;1026;7;2154;8;396;9;519;
BRIEFWAHLBEZIRK;093630000106;0;0;0;0;606;0;21641;13;1;7431;2;2337;3;1062;4;1017;5;5074;6;1274;7;2456;8;399;9;591;
BRIEFWAHLBEZIRK;93630000107;0;0;0;0;611;0;21737;10;1;8057;2;2145;3;1101;4;731;5;5389;6;1269;7;2136;8;452;9;457;
